Species,Latitude,Longitude
M. assamensis assamensis ,26.333330,94.533330
M. assamensis assamensis ,27.534186,96.439956
M. assamensis assamensis ,27.536228,96.433983
M. assamensis assamensis ,27.402361,96.748319
M. assamensis assamensis ,27.534706,96.500731
M. assamensis assamensis ,27.425589,96.712008
M. assamensis assamensis ,27.722472,96.064194
M. assamensis assamensis ,27.719031,96.067506
M. assamensis assamensis ,27.753525,96.283147
M. assamensis assamensis ,27.721272,96.432506
M. assamensis assamensis ,27.328842,96.189058
M. assamensis assamensis ,27.261217,95.928947
M. assamensis assamensis ,28.066667,97.666667
M. assamensis assamensis ,28.166667,97.666667
M. assamensis assamensis ,16.800000,98.750000
M. assamensis assamensis ,14.916667,98.916667
M. assamensis assamensis ,16.333333,99.250000
M. assamensis assamensis ,16.333333,99.216667
M. assamensis assamensis ,16.333333,99.066667
M. assamensis assamensis ,24.266667,97.233333
M. assamensis assamensis ,29.833333,95.750000
M. assamensis assamensis ,15.450000,99.250000
M. assamensis assamensis ,22.350000,103.833333
M. assamensis assamensis ,15.683333,98.866667
M. assamensis assamensis ,28.266667,94.916667
M. assamensis assamensis ,27.616667,97.900000
M. assamensis assamensis ,26.033333,95.783333
M. assamensis assamensis ,25.366667,95.266667
M. assamensis assamensis ,20.366667,105.116667
M. assamensis assamensis ,26.600000,97.866667
M. assamensis assamensis ,18.533333,98.533333
M. assamensis assamensis ,24.133333,97.000000
M. assamensis assamensis ,24.200000,96.816667
M. assamensis assamensis ,26.133333,95.950000
M. assamensis assamensis ,15.500000,99.266667
M. assamensis assamensis ,15.500000,99.300000
M. assamensis assamensis ,15.466667,99.300000
M. assamensis assamensis ,15.466667,99.316667
M. assamensis assamensis ,15.916667,99.416667
M. assamensis assamensis ,22.000000,100.833333
M. assamensis assamensis ,26.000000,94.000000
M. assamensis assamensis ,26.500000,94.416667
M. assamensis assamensis ,22.416667,106.833333
M. assamensis assamensis ,20.333333,100.416667
M. assamensis assamensis ,26.066667,97.966667
M. assamensis assamensis ,29.316667,95.316667
M. assamensis assamensis ,18.466667,101.666667
M. assamensis assamensis ,26.333333,94.533333
M. assamensis assamensis ,20.716667,102.683333
M. assamensis assamensis ,15.100000,106.383333
M. assamensis assamensis ,21.700000,103.366667
M. assamensis assamensis ,25.383333,97.400000
M. assamensis assamensis ,26.033333,95.750000
M. assamensis assamensis ,23.500000,98.916667
M. assamensis assamensis ,20.633333,102.650000
M. assamensis assamensis ,19.050000,99.616667
M. assamensis assamensis ,27.700000,97.900000
M. assamensis assamensis ,24.283333,97.233333
M. assamensis assamensis ,27.666667,98.166667
M. assamensis assamensis ,28.000000,96.166667
M. assamensis assamensis ,19.233333,96.916667
M. assamensis pelops ,27.633333,86.233330
M. assamensis pelops ,27.233330,88.716670
M. assamensis pelops ,27.116670,88.533330
M. assamensis pelops ,27.416666,88.583336
M. assamensis pelops ,27.233330,88.716670
M. assamensis pelops ,27.233330,88.716670
M. assamensis pelops ,27.216670,90.583330
M. assamensis pelops ,27.110660,87.903820
M. assamensis pelops ,27.096760,87.963010
M. assamensis pelops ,27.097320,87.934850
M. assamensis pelops ,27.063960,87.986010
M. assamensis pelops ,27.067130,87.991020
M. assamensis pelops ,27.057800,87.887340
M. assamensis pelops ,27.154260,87.959990
M. assamensis pelops ,26.998250,88.078120
M. assamensis pelops ,27.014970,88.066150
M. assamensis pelops ,27.152980,87.962320
M. assamensis pelops ,27.113270,87.917000
M. assamensis pelops ,27.132560,87.896890
M. assamensis pelops ,27.137300,87.909210
M. assamensis pelops ,27.118730,87.927410
M. assamensis pelops ,27.080640,87.915350
M. assamensis pelops ,27.073030,87.997430
M. assamensis pelops ,27.057390,87.974370
M. assamensis pelops ,27.107600,87.903920
M. assamensis pelops ,27.090340,87.887960
M. assamensis pelops ,27.129760,87.957140
M. assamensis pelops ,27.136210,87.958830
M. assamensis pelops ,27.083430,87.966320
M. assamensis pelops ,27.053650,87.855090
M. assamensis pelops ,27.070840,87.899700
M. assamensis pelops ,27.148400,87.939380
M. assamensis pelops ,27.128930,87.902360
M. assamensis pelops ,27.124340,87.930340
M. assamensis pelops ,27.049340,88.007180
M. assamensis pelops ,26.996520,88.077710
M. assamensis pelops ,27.068220,87.989300
M. assamensis pelops ,27.070020,88.010250
M. assamensis pelops ,27.014970,88.066150
M. assamensis pelops ,27.051090,87.967320
M. assamensis pelops ,27.072360,87.996170
M. assamensis pelops ,27.065210,87.989320
M. assamensis pelops ,27.068030,87.990220
M. assamensis pelops ,27.069440,88.007240
M. assamensis pelops ,27.070010,88.009040
M. assamensis pelops ,27.073260,88.002260
M. assamensis pelops ,27.066570,88.007460
M. assamensis pelops ,27.062180,88.010380
M. assamensis pelops ,27.026970,88.028120
M. assamensis pelops ,27.027080,88.008000
M. assamensis pelops ,27.060830,87.910470
M. assamensis pelops ,27.064280,87.901110
M. assamensis pelops ,27.056690,87.905100
M. assamensis pelops ,27.064130,87.882430
M. assamensis pelops ,27.057900,87.885850
M. assamensis pelops ,27.057350,87.886830
M. assamensis pelops ,27.050350,87.874570
M. assamensis pelops ,27.119670,87.913540
M. assamensis pelops ,27.119920,87.913680
M. assamensis pelops ,27.118710,87.898760
M. assamensis pelops ,27.119010,87.896210
M. assamensis pelops ,27.118510,87.895000
M. assamensis pelops ,27.110580,87.916350
M. assamensis pelops ,27.114170,87.896770
M. assamensis pelops ,27.110190,87.907640
M. assamensis pelops ,27.109970,87.907570
M. assamensis pelops ,27.108930,87.906140
M. assamensis pelops ,27.097590,87.889950
M. assamensis pelops ,27.097350,87.889770
M. assamensis pelops ,27.088300,87.886760
M. assamensis pelops ,27.105250,87.869800
M. assamensis pelops ,27.089090,87.889470
M. assamensis pelops ,27.091110,87.889630
M. assamensis pelops ,27.101960,87.880020
M. assamensis pelops ,27.120610,87.892000
M. assamensis pelops ,27.120300,87.892040
M. assamensis pelops ,27.119230,87.894160
M. assamensis pelops ,27.129760,87.957140
M. assamensis pelops ,27.116870,87.948650
M. assamensis pelops ,27.119490,87.951010
M. assamensis pelops ,27.121650,87.956310
M. assamensis pelops ,27.123620,87.957000
M. assamensis pelops ,27.125700,87.957730
M. assamensis pelops ,27.136210,87.958830
M. assamensis pelops ,27.135170,87.958630
M. assamensis pelops ,27.124130,87.952660
M. assamensis pelops ,27.125140,87.952370
M. assamensis pelops ,27.125560,87.952080
M. assamensis pelops ,27.129970,87.948630
M. assamensis pelops ,27.134450,87.980740
M. assamensis pelops ,27.133920,87.981190
M. assamensis pelops ,27.085550,87.960200
M. assamensis pelops ,27.085620,87.960270
M. assamensis pelops ,27.086230,87.962610
M. assamensis pelops ,27.088100,87.966420
M. assamensis pelops ,27.089160,87.967890
M. assamensis pelops ,27.096660,87.967830
M. assamensis pelops ,27.096650,87.974120
M. assamensis pelops ,27.097460,87.982360
M. assamensis pelops ,27.098940,87.982860
M. assamensis pelops ,27.054600,87.849700
M. assamensis pelops ,27.058390,87.878160
M. assamensis pelops ,27.055020,87.875680
M. assamensis pelops ,27.064290,87.901170
M. assamensis pelops ,27.079800,87.889700
M. assamensis pelops ,26.997080,88.078670
M. assamensis pelops ,27.019480,88.031250
M. assamensis pelops ,27.020940,88.033840
M. assamensis pelops ,27.017590,88.036770
M. assamensis pelops ,27.010510,88.032260
M. assamensis pelops ,27.093870,87.923620
M. assamensis pelops ,27.095860,87.918700
M. assamensis pelops ,27.094260,87.918250
M. assamensis pelops ,27.094210,87.916510
M. assamensis pelops ,27.072500,88.011361
M. assamensis pelops ,27.099417,87.966000
M. assamensis pelops ,27.067054,87.993910
M. assamensis pelops ,27.104570,87.957170
M. assamensis pelops ,27.084820,87.907680
M. assamensis pelops ,27.081790,87.908790
M. assamensis pelops ,27.016160,88.020290
M. assamensis pelops ,27.466666,87.166666
M. assamensis pelops ,27.442500,87.135278
M. assamensis pelops ,27.433611,87.134444
M. assamensis pelops ,27.300000,85.500000
M. assamensis pelops ,27.577200,85.394600
M. assamensis pelops ,27.748953,85.269592
M. assamensis pelops ,28.161278,85.429444
M. assamensis pelops ,28.182222,85.339500
M. assamensis pelops ,28.197083,85.348361
M. assamensis pelops ,28.013389,85.267306
M. assamensis pelops ,28.129722,85.306361
M. assamensis pelops ,28.039333,85.208861
M. assamensis pelops ,28.150417,85.325944
M. assamensis pelops ,28.156639,85.349167
M. assamensis pelops ,28.263611,85.373056
M. assamensis pelops ,27.853700,84.647200
M. assamensis pelops ,27.750000,83.916666
M. assamensis pelops ,27.025190,88.016090
M. assamensis pelops ,27.026650,88.017130
M. assamensis pelops ,27.456400,86.998533
M. assamensis pelops ,27.452617,87.133767
M. assamensis pelops ,27.458417,87.124900
M. assamensis pelops ,27.459250,87.123650
M. assamensis pelops ,27.557233,87.296683
M. assamensis pelops ,27.643083,87.349750
M. assamensis pelops ,27.720483,87.358883
M. assamensis pelops ,27.013000,88.046170
M. assamensis pelops ,27.013810,88.054640
M. assamensis pelops ,27.021020,88.037190
M. assamensis pelops ,27.024070,88.048550
M. assamensis pelops ,27.018800,88.054240
M. assamensis pelops ,27.016580,88.055180
M. assamensis pelops ,27.017350,88.058530
M. assamensis pelops ,28.420739,83.597019
M. assamensis pelops ,28.567078,83.639533
M. assamensis pelops ,28.156111,85.393889
M. assamensis pelops ,26.936028,87.330317
M. assamensis pelops ,27.754250,87.284683
M. assamensis pelops ,27.750883,87.303050
M. assamensis pelops ,27.166667,87.166667
M. assamensis pelops ,27.000000,88.133333
M. assamensis pelops ,27.066667,88.283333
M. assamensis pelops ,27.633333,88.633333
M. assamensis pelops ,27.016667,88.700000
M. assamensis pelops ,27.033333,88.266667
M. assamensis pelops ,27.416667,88.583333
M. assamensis pelops ,26.916667,88.200000
M. assamensis pelops ,27.616667,87.133333
M. assamensis pelops ,27.633333,86.233333
M. assamensis pelops ,26.883333,88.283333
M. assamensis pelops ,27.733333,88.550000
M. assamensis pelops ,26.783333,90.966667
M. assamensis pelops ,27.700000,88.566667
M. assamensis pelops ,27.066667,88.100000
M. assamensis pelops ,27.050000,88.416667
M. assamensis pelops ,27.183333,88.650000
M. assamensis pelops ,27.216667,88.733333
M. assamensis pelops ,27.333333,87.250000
M. assamensis pelops ,27.233333,90.650000
M. assamensis pelops ,27.066667,88.583333
M. assamensis pelops ,27.233333,88.550000
M. assamensis pelops ,27.033333,88.233333
M. assamensis pelops ,27.033333,88.366667
M. assamensis pelops ,27.116667,88.550000
M. assamensis pelops ,28.450000,83.600000
