﻿Source;Target;Type;id;label;timeset;weight;certainty;gender;familial;name;noid;line;text;mancue;complex;room;buildid;include;context;acttype;date;connections;txtype;note
1014;521075;Undirected;1789;author;;1.0;3;M;;Kapiton;Kapitou;l.37-38;pkellcopt.075;0;H13;H3,09,3;802;2;Author (co). Greets Tagoshe, has sent wool and asks for it to be made into a sticharion, asks for an item and word/message to confirm about the gold;social call;355-80;Kapitou, Pane, Parthene, Pegosh (Pekysis s.Psais gs.Pamour), Tagoshe, man of Mono;letters & orders;
1014;521108;Undirected;517;greets;;1.0;3;M;;Kapiton;Kapidon;l.36;pkellcopt.108;0;H13;H3,09,3wd;802;2;Kapidon and his wife and [his children] greet you warmly.;social call;355-80;Hapia, Kapidon, Lo, Pegosh, Philammon, Pshai (x2?);letters & orders;
1014;521065;Undirected;395;agent;;1.0;3;M;;Kapiton;Kapitou;l.31, 37;pkellcopt.065;1;H13;H3,05,1+3+4 + 9,2wd;802;2;Why did he send Kapitou to you about the prices of the jujubes? You did not write to us saying how much to sell them for! Now, someone has come to me lately (lit. these days) saing: . . .We shall not sell them. . .. (35) I opened them to find out whether they had perished. Now, write (about) these, saying (whether to) sell them in the Oasis. [alt: I opened them to find that they were rotten. Now, write to these (people), saying: . . .Sell them (in the future) in the Oasis. . ..] Greet my brother Kapitou warmly, with his children and his wife.;social call;355-80;Andreas, Ham, Jemnoute, Kapitou, Lamon, Lioushai(?), Theognos(tos), Lo, Maria, Pamour, Pegosh, Philammon, Pshai, Tapshai;letters & orders;
1014;521072;Undirected;430;greeted;;1.0;3;M;brother;Kapiton;Kapiton;l.25;pkellcopt.072;1;H13;H3,06,5;802;2;greeted with wife and children by Pamour;social call;355-80;Apa L(ysimachos?), Hor, Jnpnoute, Kapiton, Lammon, Pamour, Pshai (x2), Theognostos, Titoue;letters & orders;
1014;521082;Undirected;1400;transports;;1.0;3;M;;Kapiton;Kapiton;l.17;pkellcopt.082;0;H13;H3,06,3+4;802;2;When Kapiton sets out to come to Egypt, give him the large cushion and the . . ., for he is coming to me.;transacts;355-80;A..., Apa Lysimachos, Gouria, Hor, Kapiton, Loishai/Shai (Theognostos), Pagosh, Pamour, Philammon, Pshai;letters & orders;
1014;521070;Undirected;420;greeted;;1.0;3;M;brother;Kapiton;Kapiton;l.15;pkellcopt.070;0;H13;H3,06,3 + 3,3;802;2;greeted with brother Patuse by [Pamour?];social call;355-80;Chares, Kapiton, Lo, Maria, Pamour/Pagosh?, Partheni, Patuse, Pshai, Theognostos, Titoue, -alous;letters & orders;
1014;121024;Undirected;1500;witness;;1.0;0;M;;Kapiton I s.Korax;Kapiton;l.15;pkellgr.024;0;H13;H3,03,3 +9,4 +6,4;802;2;named on declaration;transacts;352;"Cholos deacon, Gena, catholic presbyter s. Ouonsis, Hatres, Paminis priest, Pkoreus deacon, Psenpnothes s.NN, Psais s.Tryphanes, Timotheos s.Loudon, Loudon s.NN, signed Sarapammon s.Psais; NN, Pebos s.Tithoes, NN his brother, NN s.Tithoes, Tithoes his brother, Geneilos s.NN, NN s.Besas s.Psais, Ampelius s.Akoutis, signed Pamouris s.Psais; Kapiton s.Korax, Horos s.NN, signed Timotheos s.Timotheos; NN s.NN, Maron his brother, Klodios s.Klodios(?), Psenouphis s.Psenouphis(?) aka Besas, NN s.NN, NN s.NN, Tithoes s.Spou[--], Pinoutas s.Gena s. (?) Cholos s. Taa, Tithoes s.NN, NN aka(?) Pataias, Psais his brother, Pebos s.Kallikles, signed Syros s.Besas";judicial-official documents;
1014;521116;Undirected;530;greets;;1.0;3;M;brother;Kapiton;Kapiton;l.11;pkellcopt.116;0;H13;H3,06,4sw;802;2;My brother Kapiton greets you (pl). He has gone to Antinoou . . .;social call;355-80;Eni, Jmpnoute, Kapiton, Lammon, Maria, Pshai, Tabes, Tepsais, Titoue;letters & orders;
1014;521081;Undirected;213;agent;;1.0;3;M;;Kapiton;Kapitou;l.07;pkellcopt.081;0;H13;H3,06,3;802;2;Kapitou came to Egypt but did not have letter from Theognostos, Philammon complains about his behaviour (economic affairs;associate;355-80;Apolloni (from Siaut), Hor, Kapitou, Louishai, Philammon, Theognostos, ...klei;letters & orders;
1014;121076;Undirected;277;absent;;1.0;3;M;;Kapiton;Kapiton;l.07;pkellgr.076;0;H13;H3,06,4;802;2;owes Sarapis, possibly dead;associate;300s (2nd half);Gena s.Pataias, Pekysis s.Psais s.Pamouris, Sarapis, wife;letters & orders;"""so-called"""
1014;521086;Undirected;1405;transacts;;1.0;3;M;;Kapiton;Kapiton;l.07;pkellcopt.086;0;H13;H3,10,3;802;2;Ploutogenes asks Pshai to settle with Kapiton about 2 chous oil . . . months overdue and that Kapiton makes it ready by Paope two days from now;transacts;355-80 1st Paope;Andreas, Pshai, Ploutogenes, Kapiton, Pegosh;letters & orders;
1014;521088;Undirected;470;greeted;;1.0;4;M;;Kapiton;Kep[. . .];l.06;pkellcopt.088;0;H13;H3,09,3wd;802;2;Manichaean greeting, greeted with mother Liou, -na, -ne, Philammon, mfl;social call;355-80;Andreas, Kep[itou?], Lio[u-], Lo, Ol[binos?], Philammon, Piena/Ploutogenes?, -na, -ne;letters & orders;
1014;121003;Undirected;1432;witness;;1.0;1;M;;Kapiton;Kapiton;l.06;pkellgr.003;0;H13;H3,01,1 + H1,9,F;802;2;signs declaration?;transacts;344-347?;Kallikles, Pataias, Pinouthes Gena, Psekes s.Premenouris, Psais s.Pete[---], Sara[p--], Tiberios s.Timotheos;judicial-official documents;
1014;121080;Undirected;1637;transacts;;1.0;2;M;brother (master);Kapiton;Kapiton;l.01;pkellgr.080;0;H13;H3,06,4se;802;2;to give 1 mari oil to ?- to give to Syrios;transacts;;Psenamounis, Syrios;orders & receipts;
1014;521077;Undirected;1798;recipient;;1.0;3;M;;Kapiton;Kapiton;add, l.01, 05, 29;pkellcopt.077;0;H13;H3,06,3+4;802;2;Recipient. Pekysis writes.;social call;355-80;Asklepi, Hapia, Kapiton, Lammon, Maria, Pakous, Pamour, Pekysis, Philammon, Pshai, Shai, Titoue, -isima(?);letters & orders;
1014;521109;Undirected;1851;author;;1.0;3;M;;Kapiton;Kapitos;add;pkellcopt.109;0;H13;H3,03,3+4 + 9,4;802;2;"Author(?). ""Deliver to my wife Tegsogis. From Kapitos (?) [author a woman, Te. . .gsogis difficult to read/interpret]""";social call;355-80;Kapitos, Pegosh, Pishai, Psounte-(?), Tahom(?), Tegsogis(?);letters & orders;
1016;121024;Undirected;1509;witness;;1.0;0;M;;Pinouthes Gena;Pinouthes;l.18;pkellgr.024;0;H13;H3,03,3 +9,4 +6,4;802;2;named on declaration;transacts;352;"Cholos deacon, Gena, catholic presbyter s. Ouonsis, Hatres, Paminis priest, Pkoreus deacon, Psenpnothes s.NN, Psais s.Tryphanes, Timotheos s.Loudon, Loudon s.NN, signed Sarapammon s.Psais; NN, Pebos s.Tithoes, NN his brother, NN s.Tithoes, Tithoes his brother, Geneilos s.NN, NN s.Besas s.Psais, Ampelius s.Akoutis, signed Pamouris s.Psais; Kapiton s.Korax, Horos s.NN, signed Timotheos s.Timotheos; NN s.NN, Maron his brother, Klodios s.Klodios(?), Psenouphis s.Psenouphis(?) aka Besas, NN s.NN, NN s.NN, Tithoes s.Spou[--], Pinoutas s.Gena s. (?) Cholos s. Taa, Tithoes s.NN, NN aka(?) Pataias, Psais his brother, Pebos s.Kallikles, signed Syros s.Besas";judicial-official documents;
1016;121003;Undirected;1434;witness;;1.0;1;M;;Pinouthes Gena;Pinouthes;l.09;pkellgr.003;0;H13;H3,01,1 + H1,9,F;802;2;named on oath;transacts;344-47(? Mid 4th);Kallikles, [Kapiton] s.Korax, Pataias, Psekes s.Premenouris, Psais s.Pete[---], Sara[p--], Timotheos s.Tiberius;judicial-official documents;
1017;121004;Undirected;1440;transacts;;1.0;1;M;;Pausanias;Pausanias;l.19;pkellgr.004;0;H13;H2,02,2ne;802;2;has ceded parcel of land in Kellis to P[amour?];transacts;331;P[amour s.Psais?];contracts;
1017;812137;Undirected;1172;transacts;;1.0;3;M;;Pausanias;Pausanias;l.04;okell.137;0;WC;WC,8,1+2;822;2;list of names: paid for(?) by Pchoirus s.Hatres;transacts;;Tithoes s.Pekysis, Nestorius, Pchoirus s.Hatres, Pausanias, Bes s.Sentous, Makarius, Lepius, Theodoros;accounts & lists;
1017;911071;Undirected;1279;transacts;;1.0;1;M;;Pausanias s.Valerius;Pausanias s.Valerius;l.03;P.Gasc.71;0;D8;D8,04ec,2;819;2;pays a settled sum;transacts;337;;orders & receipts;
1017;121006;Undirected;1882;author;;1.0;1;M;;Pausanias;Pausanias;l.02, 54;pkellgr.006;0;H13;H2,05,3 (cR.6) +6,3 (door R.3);802;2;buys pigs through Timotheos/Gena for wheat, sends cleaners(?);social call;300s (c.330);Besas the carpenter, lord brother Gena, brother Timotheos, Sarapis, your son Sineus;letters & orders;
1017;121005;Undirected;1880;recipient;;1.0;1;M;lord;Pausanias;Pausanias;l.02, 28;pkellgr.005;0;H13;H2,07,cup/bed;802;2;bade Gena to come, but to send Timotheos instead and write to Gaius for a donkey;social call;300s (c.330);Gaius, Gena the carpenter, lady Tamou, brother Timotheos;letters & orders;
1017;121063;Undirected;1904;recipient;;1.0;3;M;;Pausanias;Pausanias;l.02;pkellgr.063;0;H13;H3,06,4s;802;2;has requested recommendation, has sent a basket, objects for [--]ryllos and --;social call;;Pisistratos;letters & orders;
1017;121038;Undirected;1547;transacts;;1.0;0;M;;Pausanias s.Valerius;Pausanias;l.01, 22;pkellgr.038a-b;0;H13;H3,09,3;802;2;grants land to Psais s.Pamour;transacts;333;Psais s.Pamour, Horos s.Mersis;contracts;
1017;812085;Undirected;1660;author;;1.0;1;M;;Pausanias;Pausanias;l.01;okell.085;0;WC;WC,An,33;822;2;orders w/greetings Kome to deliver 4 chickens to Pisistratos;transacts;300s (2nd ind);Pisistratos, Kome;orders & receipts;
1017;911069;Undirected;144;officiates;;1.0;3;M;;Pausanias;Pausanias;l.01;P.Gasc.69;0;D8;D8,07;819;2;petitioned;transacts;325-330;;judicial-official documents;
1018;121005;Undirected;1441;transacts;;1.0;0;M;;Gaius;Gaius;l.22;pkellgr.005;0;H13;H2,07,cup/bed;802;2;to receive a letter about a donkey;transacts;300s (c.330);Gena the carpenter, Pausanias, lady Tamou, brother Timotheos;letters & orders;
1018;812147;Undirected;1189;transacts;;1.0;6;M;;Gaius;Gaius;l.01;okell.147;0;SH3;SH3,03B,3+4;830;2;receives an oath (or possibly swears);transacts;329;;judicial-official documents;
1019;121006;Undirected;1446;transacts;;1.0;1;M;brother;Timotheos;Timotheos;l.52;pkellgr.006;0;H13;H2,05,3 (cR.6) +6,3 (door R.3);802;2;to guarantee for wheat;transacts;330 (ca.);Besas the carpenter, lord brother Gena, master Pausanias, brother Sarapis, Sineus;letters & orders;
1019;121005;Undirected;1442;transports;;1.0;0;M;brother;Timotheos;Timotheos;l.20;pkellgr.005;0;H13;H2,07,cup/bed;802;2;to transact business for Pausanias instead of Gena;transacts;300s (c.330);Gaius, Gena the carpenter, master Pausanias, lady Tamou;letters & orders;
1020;121076;Undirected;1633;witness;;1.0;1;M;;Ploutogenes s.Pataias;Gena;l.34;pkellgr.076;0;H13;H3,06,4;802;2;witness for Pekysis s.Psais;transacts;300s (2nd half);so-called Kapiton bil.Pekysis, Pekysis s.Psais s.Pamour, Sarapis;letters & orders;
1020;121005;Undirected;1881;author;;1.0;3;M;;Ploutogenes s.Pataias;Gena;l.03, 29;pkellgr.005;0;H13;H2,07,cup/bed;802;2;stuck in the harvest, needs a donkey;social call;300s (c.330);Gaius, master Pausanias, lady Tamou, brother Timotheos;letters & orders;
1020;121006;Undirected;1883;recipient;;1.0;3;M;brother (master);Ploutogenes s.Pataias;Gena;l.02, 54;pkellgr.006;0;H13;H2,05,3 (cR.6) +6,3 (door R.3);802;2;to send clean wheat, guarantee for grain;social call;300s (c.330);Besas the carpenter, Pausanias, brother Sarapis, son Sineus, brother Timotheos;letters & orders;
1020;121007;Undirected;1885;recipient;;1.0;0;M;brother (master);Ploutogenes s.Pataias;Gena;l.02, 26;pkellgr.007;0;H13;H2,06,3+5;802;2;"asked to provide ""Dalmatian"" robe [7]";social call;;Anou[--], Gelasios, Harpokration, Pancharios;letters & orders;
1021;121006;Undirected;1443;transacts;;1.0;0;M;;Besas;Besas;l.11;pkellgr.006;0;H13;H2,05,3 (cR.6) +6,3 (door R.3);802;2;business with Timotheos/Pausanias/Gena;transacts;300s (c.330);Gena, Pausanias, brother Sarapis, son Sineus, brother Timotheos;letters & orders;
1022;121006;Undirected;1445;transports;;1.0;0;M;son;Sineus;Sineus;l.17, 22, 50;pkellgr.006;0;H13;H2,05,3 (cR.6) +6,3 (door R.3);802;2;to help Gena buying pigs for wheat;transacts;300s (c.330);Besas the carpenter, lord brother Gena, Pausanias, Sarapis, brother Timotheus;letters & orders;
1023;121006;Undirected;1444;transacts;;1.0;0;M;brother;Sarapis;Sarapis;l.53;pkellgr.006;0;H13;H2,05,3 (cR.6) +6,3 (door R.3);802;2;has received what is reasonable from Pausanias;transacts;300s (c.330);Besas the carpenter, lord brother Gena, Pausanias, Sineus, brother Timotheus;letters & orders;
1024;121007;Undirected;550;greeted;;1.0;0;M;;Anouphis;Anou();l.23;pkellgr.007;0;H13;H2,06,3+6,5;802;2;greeted by Harpokration;social call;;Gelasios, Gena s.Pataias, Harpokration, Pancharios(?);letters & orders;
1025;121007;Undirected;552;greeted;;1.0;0;M;;Pancharios;Pancharios;l.23;pkellgr.007;0;H13;H2,06,3+5;802;2;greeted by Harpokration;social call;300s;Anou[--], Gena s.Pataios, Gelasios, Harpokration;letters & orders;
1025;812088;Undirected;939;transacts;;1.0;4;M;brother;Pancharios;Panchari[. . .];l.01;okell.088;0;EG;EG,4;814;2;order for 2 art dates to Panchari[--];transacts;;;orders & receipts;
1026;911080;Undirected;280;greeted;;1.0;3;M;father;Harpokration;Harpokration;l.11;P.Gasc.80;0;D8;D8,01;819;2;greeted and asked for orders;social call;300s;;letters & orders;
1026;121023;Undirected;1477;accused;;1.0;0;M;;Harpokration;Harpokration;l.06, 08, 10;pkellgr.023;0;H13;H3,03;802;2;offender in Gena s.Ouonsis' petition;transacts;353;praeses Faustinos, Ammonios, Gena s.Ouonsis, comarch Gena, Hermogenes, Horion s.Tithoes, Korax, Leon, Pachoumis, Pebos s.Tithoes, Porphyrios, Psais s.Pateminis, Psekes s.Psennouphis, Psenpnouthes, Sap[--]s, Sarapodores s.Eros, Taa, Theotimos, Timotheos, Troda, NN s.Labouates, d.Gena s.Paksys;judicial-official documents;
1026;121007;Undirected;1884;author;;1.0;3;M;;Harpokration;Harpo. . .;l.03, 25;pkellgr.007;0;H13;H2,06,3+5;802;2;"request for ""Dalmatian"" robe";social call;;Anou[--], Gelasius, Gena s.Pataias, Pancharios;letters & orders;
1027;121008;Undirected;1448;witness;;1.0;0;M;;Horion s.Timotheos;Horion;l.19;pkellgr.008;0;H13;H2,05f+6,3;802;2;witness for Psais s.Pekysis;transacts;362;Demosthenes s.Polykratos, Psais s.Pekysis s.Palitous, Tatoup w.Psais, Timotheos s.Harpokration, Tithoes s.Petesis;contracts;
1028;121013;Undirected;1895;author;;1.0;0;M;;Pekysis s.Alitous, f.Psais f.Matrona;Pekysis;l.01, 04, 05, 13;pkellgr.013;0;H13;H2,02r;802;2;division of inherited house (Pekysis s.Alitous, Pebos his brother, Pachoumis another brother, Horos s.Syros, Taoup d.NN);transacts;335;Heliodoros s.Horos, Horos s.Syros & his sisters/brothers, Pachoumis & his brothers, Pebos, Phoibammon aka Triphiodoros fr.Hibis, Sarapammon s.NN, Stonios s.Tepnachthes priest, Taoup d.NN,;contracts;
1030;911068;Undirected;1269;transacts;;1.0;2;M;;Psais s.Pekysis s.Alitous;Psais;l.24;P.Gasc.68;0;H4;H4,4,2+Ew;811;2;;transacts;368;;accounts & lists;
1030;812112;Undirected;1053;transacts;;1.0;6;M;;Psais s.Pekysis*;[. . .] s.Pekysis;l.02;okell.112;0;WC;WC,An,6,3+4;822;2;account of talents: 2500;transacts;300s (2nd half);Psais s.Psenamounis, s.Pekysis, Psais s.Ammonius, Hatres s.Petronius, Bes() s.Philonikus, Psais s.P[--]ni, Kome;accounts & lists;
1030;121008;Undirected;1449;transacts;;1.0;0;M;;Psais s.Pekysis s.Alitous;Psais;l.01, 14;pkellgr.008;0;H13;H2,05f+6,3;802;2;sells slave girl to Tithoes s.Petesis for 2 nomismatia;transacts;362;Demosthenes s.Polykrates, Horion s.Timotheos, Taoup, Tithoes s.Petesis;contracts;
1031;121008;Undirected;1450;transacts;;1.0;0;F;;Tatoup;Tatoup;l.01, 14;pkellgr.008;0;H13;H2,05f+6,3;802;2;sells a slave to Tithoes s.Petesis;transacts;362;Demosthenes s. Polykrates, Horion s. Timotheos, Psais s. Pekysis s. Palitous, Timotheos s. Harpokration, Tithoues s. Petesis;contracts;
1033;121008;Undirected;1447;witness;;1.0;0;M;;Demosthenes s.Polykrates;Demosthenes;l.18;pkellgr.008;0;H13;H2,05f+6,3;802;2;witness;transacts;362;Horion s.Timotheos, Psais s.Pekysis s.Palitous, Tatoup w.Psais, Timotheos s.Harpokration, Tithoes s.Petesis;contracts;
1033;121011;Undirected;1454;transacts;;1.0;2;M;father;Demosthenes;Demosthenes;l.07;pkellgr.011;0;H13;H2,02r;802;2;to receive barley/dates from Samoun;transacts;;Ammonios, Samoun s.Tithoues carpenter;orders & receipts;
1033;812262;Undirected;1203;transacts;;1.0;4;M;;Demosthenes;Demosth();l.02;okell.262;0;WC;WC,An,3, bin C3;822;2;account;transacts;;Demosth(en)?,[ Ioul(ianos)?];accounts & lists;
1035;121008;Undirected;1451;writes;;1.0;0;M;;Timotheos s.Harpokration;Timotheos;l.16;pkellgr.008;0;H13;H2,05f+6,3;802;2;writes for Pekysis & Tatoup;transacts;362;Demosthenes s. Polykrates, Horion s. Timotheos, Psais s.Pekysis s.Palitous, Tatoup w.Psais, Tithoues s. Petesis;contracts;
1035;121023;Undirected;1492;accused;;1.0;1;M;;Timotheos s.Harpokration;Timotheos;l.15;pkellgr.023;0;H13;H3,03;802;2;Harpokration's boy;transacts;353;stationarios Ammonios, praeses Faustinos, Gena s.Ouonsis, comarch Gena, ex-magistrate Harpokration, Hermogenes, Horion s.Tithoes, Korax, Leon, Pachoumis, Pebos s.Tithoes, Porphyrios, Psais s.Pateminis, Psekes s.Psennouphis, Psenpnouthes, Sap[--]s, Sarapadores, Taa, Theotimos, Troda, NN s.Labouates, d.Gena s.Paksys;judicial-official documents;
1036;911070;Undirected;1274;transacts;;1.0;4;M;;Polykrates;Polykrates;l.07;P.Gasc.70;0;RD;RD,11;807;2;;transacts;304-324;;orders & receipts;
1036;121058;Undirected;1592;writes;;1.0;0;M;;Polykrates s.Horos;Polykrates;l.07;pkellgr.058;0;H13;H3,01,1 (SE);802;2;signs for Ploutogenes in contract;transacts;337;Harpokratos catholic priest, Ploutogenes;contracts;
1036;812129;Undirected;17;listed;;1.0;4;M;;Polykrates s.Horos;Polykrates;l.02;okell.129;0;MT;MT,E,2;830;2;list of names;occurs;325-345;heirs of Syros s.Soter, Polykrates s.Horos, Ploutogenes s.Heliodoros, Isidora his mother, Horos s.Paias, Tauris d.Tsenpsais(?), heirs of Horigenes s.Syros;accounts & lists;
1037;121038;Undirected;274;marker;;1.0;1;M;;Horos s.Mersis;Horos;l.10;pkellgr.038a;0;H13;H3,09,3;802;2;neighbour of Pausanias & Psais s.Pamour;associate;333;Pausanias, Pamour s.Psais;contracts;
1037;121057;Undirected;1589;transacts;;1.0;1;M;;Horos s.Mersis;[Horos];l.05;pkellgr.057;0;H13;H3,10,3;802;2;makes a contract;transacts;332;;contracts;
1037;121051;Undirected;1580;transports;;1.0;1;M;;Horos s.Mersis;[. . .] s.Mersis;l.03;pkellgr.051;0;H13;H3,06,2;802;2;receipt for delivery to Hermopolis;transacts;320;Archidemos;orders & receipts;
1037;121052;Undirected;1582;transports;;1.0;1;M;;Horos s.Mersis;Horos;l.02;pkellgr.052;0;H13;H3,06,1;802;2;receipt - ferried olives, palm fibers to [--]sop fr.Tpake;transacts;320;Psenamounis s.Petosiris, [--]sop fr.Tpake;orders & receipts;
1037;121034;Undirected;1541;transacts;;1.0;0;M;;Horos s.Mersis;Horos;l.02;pkellgr.034;0;H13;H3,09,3+w + 8,4;802;2;buys foal from Tou;transacts;315;Psais s.NN, Tou s.Beseponychos;contracts;
1039;121010;Undirected;1453;transacts;;1.0;5;M;brother;Makarios;Makarios;l.08;pkellgr.010;0;H13;H2,02r;802;2;to receive 4000 s.tal from Tithoes;transacts;368/383;Ammonios, Tithoes;orders & receipts;
1039;812288;Undirected;1219;transacts;;1.0;6;M;;Makarios;Makarios;not given;okell.288;0;WC;WC,An,2,2+3;822;2;Aionianos orders Ingen[uus?] to provide 2 chickens for Makarios s.Aionianos;transacts;;Aionianus, Ingen[---], Makarios s.Aionianos;orders & receipts;
1040;121010;Undirected;1886;author;;1.0;5;M;;Ammonios;Ammonios;l.03;pkellgr.010;0;H13;H2,02r;802;2;requests payment to Makarios for barley;transacts;368/383;Makarios, Tithoes;orders & receipts;
1040;121011;Undirected;1888;author;;1.0;5;M;;Ammonios;Ammonios;l.03;pkellgr.011;0;H13;H2,02r;802;2;requests payment to Demosthenes;transacts;;Demosthenes, Samoun s.Tithoes the carpenter;orders & receipts;
1041;121012;Undirected;556;greeted;;1.0;0;F;sister (lady);Tsenpamoun;Tsenpamoun;l.06;pkellgr.012;0;H13;H2,02,2ne + NB,1,2-4 (North);802;2;"greeted ""with my sons""";social call;;Samoun, Thatme[--] her sons, lady sister Tsenpamoun, Samoun's wife & sons & sister NN;letters & orders;
1043;121013;Undirected;1892;author;;1.0;0;M;;Horos s.Syros;Horos;l.01, 06, 19;pkellgr.013;0;H13;H2,02r;802;2;divides house with Pekysis s.Alitous, Pebos s.Alitous, Pachoumis s.Alitous, Taoup, is signed for by Heliodoros s.Horos;transacts;335;Heliodoros s.Horos, Horos s.Syros' sisters/brothers, Pachoumis & his brothers, Pebos, Phoibammon aka Triphiodoros fr.Hibis, Sarapammon s.NN, Stonios s.Tepnachthes priest, Taoup d.NN,;contracts;
