"Server","Page","Client","Id","Date","Run","Load","Byte","Req","Conn"
"HS1N","AI","DESK","2016-04-02-1","2016-04-02","1","4604","1599805","56","6"
"HS1N","AI","DESK","2016-04-02-2","2016-04-02","2","3880","1599805","56","6"
"HS1N","AI","DESK","2016-04-08-1","2016-04-08","1","4279","1599805","56","6"
"HS1N","AI","DESK","2016-04-09-1","2016-04-09","1","3806","1599805","56","6"
"HS1N","AI","DESK","2016-04-12-1","2016-04-12","1","4260","1599805","56","6"
"HS1N","AI","DESK","2016-04-20-1","2016-04-20","1","4361","1599805","66","6"
"HS1N","AI","DESK","2016-06-12-1","2016-06-12","1","3818","1599805","56","6"
"HS1N","AI","DESK","2016-06-15-1","2016-06-15","1","3540","1599805","56","6"
"HS1N","AI","DESK","2016-06-22-1","2016-06-22","1","3697","1599805","56","6"
"HS1N","AI","DESK","2016-07-04-1","2016-07-04","1","3587","1599805","56","6"
"HS1N","AI","DESK","2016-07-06-1","2016-07-06","1","3690","1599805","56","6"
"HS1N","AI","DESK","2016-07-07-1","2016-07-07","1","3492","1599805","56","6"
"HS1N","AI","DESK","2016-07-08-1","2016-07-08","1","3619","1599805","56","6"
"HS1N","AI","DESK","2016-07-11-1","2016-07-11","1","3561","1599805","56","6"
"HS1N","AI","DESK","2016-07-12-1","2016-07-12","1","3700","1599805","56","6"
"HS1N","AI","DESK","2016-07-16-1","2016-07-16","1","3637","1599805","56","6"
"HS1N","AI","DESK","2016-07-17-1","2016-07-17","1","3579","1599805","56","6"
"HS1N","AI","DESK","2016-07-18-1","2016-07-18","1","3636","1599805","56","6"
"HS1N","AI","DESK","2016-07-19-1","2016-07-19","1","3797","1599805","56","6"
"HS1N","AI","DESK","2016-07-20-1","2016-07-20","1","3723","1656103","57","7"
"HS1N","AI","DESK","2016-07-22-1","2016-07-22","1","3530","1599805","56","6"
"HS1N","AI","DESK","2016-07-23-1","2016-07-23","1","3570","1599805","56","6"
"HS1N","AI","DESK","2016-07-24-1","2016-07-24","1","3708","1599805","56","6"
"HS1N","AI","DESK","2016-07-25-1","2016-07-25","1","3808","1599805","56","6"
"HS1N","AI","DESK","2016-07-28-1","2016-07-28","1","3626","1599805","56","6"
"HS1N","AI","DESK","2016-08-01-1","2016-08-01","1","3643","1599805","56","6"
"HS1N","AI","DESK","2016-08-01-2","2016-08-01","2","3570","1599805","56","6"
"HS1N","AI","DESK","2016-10-14-1","2016-10-14","1","6036","1666062","57","7"
"HS1N","AI","DESK","2016-10-16-1","2016-10-16","1","3766","1600978","56","6"
"HS1N","AI","DESK","2016-10-20-1","2016-10-20","1","3680","1600978","56","6"
"HS1N","AI","DESK","2016-10-22-1","2016-10-22","1","3720","1600978","56","6"
"HS1N","AI","DESK","2016-10-26-1","2016-10-26","1","3943","1600978","56","6"
"HS1N","AI","DESK","2016-10-26-2","2016-10-26","2","3958","1600978","56","6"
"HS1N","AI","DESK","2016-10-29-1","2016-10-29","1","4148","1599805","56","6"
"HS1N","AI","DESK","2016-10-31-1","2016-10-31","1","3638","1600978","56","6"
"HS1N","AI","DESK","2016-11-03-1","2016-11-03","1","3727","1600978","56","6"
"HS1N","AI","DESK","2016-11-04-1","2016-11-04","1","4004","1600978","56","6"
"HS1N","AI","DESK","2016-11-05-1","2016-11-05","1","3660","1600978","56","6"
"HS1N","AI","DESK","2016-11-05-2","2016-11-05","2","3884","1599805","56","6"
"HS1N","AI","DESK","2016-11-08-1","2016-11-08","1","3737","1600978","56","6"
"HS1N","AI","DESK","2016-11-15-1","2016-11-15","1","3678","1600978","56","6"
"HS1N","AI","DESK","2016-11-25-1","2016-11-25","1","3662","1600978","56","6"
"HS1N","AI","DESK","2016-11-27-1","2016-11-27","1","3939","1652243","57","7"
"HS1N","AI","DESK","2016-11-28-1","2016-11-28","1","3909","1600978","56","6"
"HS1N","AI","DESK","2016-11-28-2","2016-11-28","2","3793","1652243","57","7"
"HS1N","AI","DESK","2016-12-01-1","2016-12-01","1","3611","1600978","56","6"
"HS1N","AI","DESK","2016-12-04-1","2016-12-04","1","3580","1600978","56","6"
"HS1N","AI","DESK","2016-12-05-1","2016-12-05","1","3781","1600978","56","6"
"HS1N","AI","DESK","2016-12-06-1","2016-12-06","1","4758","1599805","56","6"
"HS1N","AI","DESK","2016-12-08-1","2016-12-08","1","3978","1599805","56","6"
"HS1N","AI","DESK","2016-12-10-1","2016-12-10","1","3628","1600978","56","6"
"HS1N","AI","DESK","2016-12-12-1","2016-12-12","1","4386","1600978","56","6"
"HS1N","AI","DESK","2016-12-13-1","2016-12-13","1","3837","1600978","56","6"
"HS1N","AI","DESK","2016-12-14-1","2016-12-14","1","3636","1600978","57","6"
"HS1N","AI","DESK","2016-12-15-1","2016-12-15","1","3605","1600978","57","6"
"HS1N","AI","DESK","2016-12-16-1","2016-12-16","1","3802","1600978","57","6"
"HS1N","AI","MOBI","2016-01-03-1","2016-01-03","1","12499","1599874","56","6"
"HS1N","AI","MOBI","2016-01-04-1","2016-01-04","1","13219","1599874","56","6"
"HS1N","AI","MOBI","2016-01-05-1","2016-01-05","1","12428","1599874","56","6"
"HS1N","AI","MOBI","2016-01-06-1","2016-01-06","1","13426","1599874","56","6"
"HS1N","AI","MOBI","2016-01-09-1","2016-01-09","1","15834","1599874","57","6"
"HS1N","AI","MOBI","2016-01-10-1","2016-01-10","1","11795","1599874","57","6"
"HS1N","AI","MOBI","2016-01-12-1","2016-01-12","1","12287","1599805","56","6"
"HS1N","AI","MOBI","2016-01-14-1","2016-01-14","1","15084","1599805","56","6"
"HS1N","AI","MOBI","2016-01-21-1","2016-01-21","1","12990","1599805","56","6"
"HS1N","AI","MOBI","2016-01-23-1","2016-01-23","1","12174","1599805","56","6"
"HS1N","AI","MOBI","2016-01-27-1","2016-01-27","1","13352","1599805","56","6"
"HS1N","AI","MOBI","2016-01-30-1","2016-01-30","1","12939","1599805","56","6"
"HS1N","AI","MOBI","2016-01-31-1","2016-01-31","1","14939","1599805","57","6"
"HS1N","AI","MOBI","2016-02-03-1","2016-02-03","1","12535","1599805","56","6"
"HS1N","AI","MOBI","2016-02-04-1","2016-02-04","1","12350","1599805","56","6"
"HS1N","AI","MOBI","2016-02-05-1","2016-02-05","1","12599","1599805","56","6"
"HS1N","AI","MOBI","2016-02-06-1","2016-02-06","1","12749","1599805","56","6"
"HS1N","AI","MOBI","2016-02-07-1","2016-02-07","1","13449","1599805","56","6"
"HS1N","AI","MOBI","2016-02-17-1","2016-02-17","1","13711","1599805","56","6"
"HS1N","AI","MOBI","2016-02-18-1","2016-02-18","1","13005","1599805","57","6"
"HS1N","AI","MOBI","2016-02-19-1","2016-02-19","1","13268","1599805","56","6"
"HS1N","AI","MOBI","2016-02-22-1","2016-02-22","1","13270","1599805","57","6"
"HS1N","AI","MOBI","2016-02-23-1","2016-02-23","1","12859","1599805","56","6"
"HS1N","AI","MOBI","2016-02-23-2","2016-02-23","2","15305","1599805","56","6"
"HS1N","AI","MOBI","2016-02-24-1","2016-02-24","1","13831","1599805","56","6"
"HS1N","AI","MOBI","2016-02-25-1","2016-02-25","1","13753","1599805","56","6"
"HS1N","AI","MOBI","2016-02-26-1","2016-02-26","1","12381","1599805","57","6"
"HS1N","AI","MOBI","2016-02-29-1","2016-02-29","1","11827","1599805","56","6"
"HS1N","AI","MOBI","2016-03-01-1","2016-03-01","1","13068","1599805","56","6"
"HS1N","AI","MOBI","2016-03-02-1","2016-03-02","1","12692","1599805","56","6"
"HS1N","AI","MOBI","2016-03-04-1","2016-03-04","1","12461","1599805","56","6"
"HS1N","AI","MOBI","2016-03-05-1","2016-03-05","1","11827","1599805","56","6"
"HS1N","AI","MOBI","2016-03-06-1","2016-03-06","1","11847","1599805","56","6"
"HS1N","AI","MOBI","2016-03-07-1","2016-03-07","1","12962","1599805","56","6"
"HS1N","AI","MOBI","2016-03-08-1","2016-03-08","1","13802","1599805","56","6"
"HS1N","AI","MOBI","2016-03-10-1","2016-03-10","1","13030","1599805","56","6"
"HS1N","AI","MOBI","2016-03-11-1","2016-03-11","1","14005","1599805","56","6"
"HS1N","AI","MOBI","2016-03-12-1","2016-03-12","1","12922","1599805","56","6"
"HS1N","AI","MOBI","2016-03-29-1","2016-03-29","1","12723","1599805","56","6"
"HS1N","AI","MOBI","2016-03-30-1","2016-03-30","1","12179","1599805","56","6"
"HS1N","AI","MOBI","2016-03-31-1","2016-03-31","1","13346","1599805","56","6"
"HS1N","AI","MOBI","2016-04-03-1","2016-04-03","1","12077","1599805","56","6"
"HS1N","AI","MOBI","2016-04-03-2","2016-04-03","2","10919","1599805","56","6"
"HS1N","AI","MOBI","2016-04-04-1","2016-04-04","1","14347","1599805","56","6"
"HS1N","AI","MOBI","2016-04-06-1","2016-04-06","1","12581","1599805","56","6"
"HS1N","AI","MOBI","2016-04-06-2","2016-04-06","2","13587","1599805","56","6"
"HS1N","AI","MOBI","2016-04-09-1","2016-04-09","1","13403","1599805","56","6"
"HS1N","AI","MOBI","2016-04-10-1","2016-04-10","1","11681","1599805","56","6"
"HS1N","AI","MOBI","2016-04-12-1","2016-04-12","1","13762","1599805","56","6"
"HS1N","AI","MOBI","2016-04-13-1","2016-04-13","1","13288","1599805","56","6"
"HS1N","AI","MOBI","2016-04-14-1","2016-04-14","1","11240","1599805","56","6"
"HS1N","AI","MOBI","2016-04-15-1","2016-04-15","1","13700","1600978","60","7"
"HS1N","AI","MOBI","2016-04-18-1","2016-04-18","1","13538","1599805","56","6"
"HS1N","AI","MOBI","2016-04-18-2","2016-04-18","2","13127","1599805","66","6"
"HS1N","AI","MOBI","2016-04-20-1","2016-04-20","1","11961","1599805","56","6"
"HS1N","AI","MOBI","2016-04-21-1","2016-04-21","1","12907","1599805","56","6"
"HS1N","AI","MOBI","2016-04-22-1","2016-04-22","1","12119","1599805","56","6"
"HS1N","AI","MOBI","2016-06-01-1","2016-06-01","1","14032","1652347","57","7"
"HS1N","AI","MOBI","2016-06-02-1","2016-06-02","1","11851","1599805","56","6"
"HS1N","AI","MOBI","2016-06-02-2","2016-06-02","2","12974","1599805","56","6"
"HS1N","AI","MOBI","2016-06-09-1","2016-06-09","1","12772","1652347","57","7"
"HS1N","AI","MOBI","2016-06-09-2","2016-06-09","2","11516","1599805","56","6"
"HS1N","AI","MOBI","2016-06-12-1","2016-06-12","1","11045","1599805","56","6"
"HS1N","AI","MOBI","2016-06-14-1","2016-06-14","1","11058","1599805","56","6"
"HS1N","AI","MOBI","2016-06-17-1","2016-06-17","1","10960","1599805","56","6"
"HS1N","AI","MOBI","2016-06-19-1","2016-06-19","1","11185","1599805","56","6"
"HS1N","AI","MOBI","2016-06-20-1","2016-06-20","1","11186","1599805","56","6"
"HS1N","AI","MOBI","2016-06-20-2","2016-06-20","2","11284","1599805","56","6"
"HS1N","AI","MOBI","2016-06-21-1","2016-06-21","1","13523","1652347","57","7"
"HS1N","AI","MOBI","2016-06-21-2","2016-06-21","2","11472","1599805","56","6"
"HS1N","AI","MOBI","2016-06-22-1","2016-06-22","1","11150","1599805","56","6"
"HS1N","AI","MOBI","2016-06-22-2","2016-06-22","2","11103","1599805","56","6"
"HS1N","AI","MOBI","2016-06-24-1","2016-06-24","1","11174","1599805","56","6"
"HS1N","AI","MOBI","2016-06-24-2","2016-06-24","2","11288","1599805","56","6"
"HS1N","AI","MOBI","2016-06-25-1","2016-06-25","1","11062","1599805","56","6"
"HS1N","AI","MOBI","2016-06-28-1","2016-06-28","1","11398","1599805","56","6"
"HS1N","AI","MOBI","2016-06-29-1","2016-06-29","1","10913","1599805","56","6"
"HS1N","AI","MOBI","2016-06-30-1","2016-06-30","1","11360","1599805","56","6"
"HS1N","AI","MOBI","2016-07-12-1","2016-07-12","1","13022","1659971","57","7"
"HS1N","AI","MOBI","2016-07-15-1","2016-07-15","1","13110","1652347","57","7"
"HS1N","AI","MOBI","2016-07-20-1","2016-07-20","1","10995","1599805","56","6"
"HS1N","AI","MOBI","2016-07-21-1","2016-07-21","1","10857","1599805","56","6"
"HS1N","AI","MOBI","2016-07-23-1","2016-07-23","1","11445","1599805","56","6"
"HS1N","AI","MOBI","2016-07-27-1","2016-07-27","1","11098","1599805","56","6"
"HS1N","AI","MOBI","2016-07-27-2","2016-07-27","2","11100","1599805","56","6"
"HS1N","AI","MOBI","2016-07-30-1","2016-07-30","1","12926","1652393","57","7"
"HS1N","AI","MOBI","2016-10-14-1","2016-10-14","1","11257","1599805","56","6"
"HS1N","AI","MOBI","2016-10-16-1","2016-10-16","1","12061","1599805","56","6"
"HS1N","AI","MOBI","2016-10-17-1","2016-10-17","1","12637","1603536","56","6"
"HS1N","AI","MOBI","2016-10-24-1","2016-10-24","1","11259","1600978","56","6"
"HS1N","AI","MOBI","2016-10-26-1","2016-10-26","1","11286","1599805","56","6"
"HS1N","AI","MOBI","2016-11-02-1","2016-11-02","1","12878","1599805","56","6"
"HS1N","AI","MOBI","2016-11-02-2","2016-11-02","2","11325","1599805","56","6"
"HS1N","AI","MOBI","2016-11-03-1","2016-11-03","1","11296","1599805","56","6"
"HS1N","AI","MOBI","2016-11-04-1","2016-11-04","1","11729","1599805","56","6"
"HS1N","AI","MOBI","2016-11-08-1","2016-11-08","1","11638","1599805","56","6"
"HS1N","AI","MOBI","2016-11-12-1","2016-11-12","1","12590","1651558","57","7"
"HS1N","AI","MOBI","2016-11-13-1","2016-11-13","1","11430","1599805","56","6"
"HS1N","AI","MOBI","2016-11-15-1","2016-11-15","1","11902","1600978","56","6"
"HS1N","AI","MOBI","2016-11-16-1","2016-11-16","1","11366","1599805","56","6"
"HS1N","AI","MOBI","2016-11-17-1","2016-11-17","1","11337","1599805","56","6"
"HS1N","AI","MOBI","2016-12-03-1","2016-12-03","1","11823","1600978","56","6"
"HS1N","AI","MOBI","2016-12-05-1","2016-12-05","1","13100","1652243","57","7"
"HS1N","AI","MOBI","2016-12-06-1","2016-12-06","1","11700","1600978","56","6"
"HS1N","AI","MOBI","2016-12-06-2","2016-12-06","2","11698","1600978","56","6"
"HS1N","AI","MOBI","2016-12-13-1","2016-12-13","1","11962","1599805","56","6"
"HS1N","AI","MOBI","2016-12-15-1","2016-12-15","1","12093","1600978","57","6"
"HS1N","AI","MOTO","2016-01-03-1","2016-01-03","1","13596","1580702","56","6"
"HS1N","AI","MOTO","2016-01-04-1","2016-01-04","1","14196","1580702","56","6"
"HS1N","AI","MOTO","2016-01-05-1","2016-01-05","1","17017","1580702","56","6"
"HS1N","AI","MOTO","2016-01-30-1","2016-01-30","1","17002","1578636","56","6"
"HS1N","AI","MOTO","2016-02-06-1","2016-02-06","1","13793","1578636","56","6"
"HS1N","AI","MOTO","2016-02-07-1","2016-02-07","1","14803","1578636","56","6"
"HS1N","AI","MOTO","2016-07-03-1","2016-07-03","1","11909","1577174","56","6"
"HS1N","AI","MOTO","2016-07-04-1","2016-07-04","1","12063","1577174","56","6"
"HS1N","AI","MOTO","2016-07-05-1","2016-07-05","1","11937","1577174","56","6"
"HS1N","AI","MOTO","2016-07-06-1","2016-07-06","1","12009","1577174","56","6"
"HS1N","AI","MOTO","2016-07-07-1","2016-07-07","1","12065","1577174","56","6"
"HS1N","AI","MOTO","2016-07-08-1","2016-07-08","1","12396","1577174","56","6"
"HS1N","AI","MOTO","2016-07-09-1","2016-07-09","1","12050","1577174","56","6"
"HS1N","AI","MOTO","2016-07-10-1","2016-07-10","1","12831","1577174","56","6"
"HS1N","AI","MOTO","2016-07-11-1","2016-07-11","1","12277","1577174","56","6"
"HS1N","AI","MOTO","2016-07-12-1","2016-07-12","1","12044","1577174","56","6"
"HS1N","AI","MOTO","2016-07-13-1","2016-07-13","1","12150","1577174","56","6"
"HS1N","AI","MOTO","2016-07-14-1","2016-07-14","1","12120","1577174","56","6"
"HS1N","AI","MOTO","2016-07-15-1","2016-07-15","1","11886","1577174","56","6"
"HS1N","AI","MOTO","2016-07-16-1","2016-07-16","1","11779","1577174","56","6"
"HS1N","AI","MOTO","2016-07-18-1","2016-07-18","1","11994","1577174","56","6"
"HS1N","AI","MOTO","2016-07-19-1","2016-07-19","1","11982","1577174","56","6"
"HS1N","AI","MOTO","2016-07-21-1","2016-07-21","1","12038","1577174","56","6"
"HS1N","AI","MOTO","2016-07-22-1","2016-07-22","1","12111","1577174","56","6"
"HS1N","AI","MOTO","2016-07-23-1","2016-07-23","1","12081","1577174","56","6"
"HS1N","AI","MOTO","2016-07-24-1","2016-07-24","1","12050","1577174","56","6"
"HS1N","AI","MOTO","2016-07-25-1","2016-07-25","1","12023","1577174","56","6"
"HS1N","AI","MOTO","2016-07-26-1","2016-07-26","1","11754","1577174","56","6"
"HS1N","AI","MOTO","2016-07-27-1","2016-07-27","1","12039","1577174","56","6"
"HS1N","AI","MOTO","2016-07-27-2","2016-07-27","2","11687","1577174","56","6"
"HS1N","AI","MOTO","2016-07-28-1","2016-07-28","1","12192","1577174","56","6"
"HS1N","AI","MOTO","2016-07-29-1","2016-07-29","1","12029","1577174","56","6"
"HS1N","AI","MOTO","2016-07-31-2","2016-07-31","2","12102","1577174","56","6"
"HS1N","AI","MOTO","2016-08-01-1","2016-08-01","1","12047","1577174","56","6"
"HS1N","AI","MOTO","2016-08-03-1","2016-08-03","1","12241","1577174","56","6"
"HS1N","AI","MOTO","2016-08-03-2","2016-08-03","2","12037","1577174","56","6"
"HS1N","AI","MOTO","2016-10-13-1","2016-10-13","1","12427","1577231","56","6"
"HS1N","AI","MOTO","2016-10-14-1","2016-10-14","1","14198","1577231","56","6"
"HS1N","AI","MOTO","2016-10-15-1","2016-10-15","1","12857","1577231","56","6"
"HS1N","AI","MOTO","2016-10-15-2","2016-10-15","2","12736","1577231","56","6"
"HS1N","AI","MOTO","2016-10-19-1","2016-10-19","1","12783","1577231","56","6"
"HS1N","AI","MOTO","2016-10-20-1","2016-10-20","1","12480","1577231","56","6"
"HS1N","AI","MOTO","2016-10-22-1","2016-10-22","1","12539","1577231","56","6"
"HS1N","AI","MOTO","2016-10-23-1","2016-10-23","1","12438","1577231","56","6"
"HS1N","AI","MOTO","2016-10-24-1","2016-10-24","1","12665","1577231","56","6"
"HS1N","AI","MOTO","2016-10-24-2","2016-10-24","2","12805","1577231","56","6"
"HS1N","AI","MOTO","2016-10-25-1","2016-10-25","1","13431","1577231","56","6"
"HS1N","AI","MOTO","2016-10-28-1","2016-10-28","1","12614","1577174","56","6"
"HS1N","AI","MOTO","2016-10-29-1","2016-10-29","1","12336","1577174","56","6"
"HS1N","AI","MOTO","2016-10-29-2","2016-10-29","2","12559","1577174","56","6"
"HS1N","AI","MOTO","2016-10-30-1","2016-10-30","1","12410","1577174","56","6"
"HS1N","AI","MOTO","2016-11-01-1","2016-11-01","1","12403","1577174","56","6"
"HS1N","AI","MOTO","2016-11-02-1","2016-11-02","1","12661","1577174","56","6"
"HS1N","AI","MOTO","2016-11-04-1","2016-11-04","1","12511","1577174","56","6"
"HS1N","AI","MOTO","2016-11-05-1","2016-11-05","1","12631","1577174","56","6"
"HS1N","AI","MOTO","2016-11-06-1","2016-11-06","1","12532","1577174","56","6"
"HS1N","AI","MOTO","2016-11-08-1","2016-11-08","1","12544","1577174","56","6"
"HS1N","AI","MOTO","2016-11-09-1","2016-11-09","1","12796","1577174","56","6"
"HS1N","AI","MOTO","2016-11-10-1","2016-11-10","1","12597","1577174","56","6"
"HS1N","AI","MOTO","2016-11-14-1","2016-11-14","1","12781","1577174","56","6"
"HS1N","AI","MOTO","2016-11-14-2","2016-11-14","2","12698","1577174","56","6"
"HS1N","AI","MOTO","2016-11-15-1","2016-11-15","1","12540","1577174","56","6"
"HS1N","AI","MOTO","2016-11-17-1","2016-11-17","1","12541","1577174","56","6"
"HS1N","AI","MOTO","2016-11-17-2","2016-11-17","2","12587","1577174","56","6"
"HS1N","AI","MOTO","2016-11-22-1","2016-11-22","1","13019","1577174","56","6"
"HS1N","AI","MOTO","2016-11-23-1","2016-11-23","1","13123","1577174","56","6"
"HS1N","AI","MOTO","2016-11-24-1","2016-11-24","1","12464","1577174","56","6"
"HS1N","AI","MOTO","2016-11-28-1","2016-11-28","1","12385","1577174","56","6"
"HS1N","AI","MOTO","2016-12-06-1","2016-12-06","1","12405","1577174","56","6"
"HS1N","AI","MOTO","2016-12-08-1","2016-12-08","1","12723","1577174","56","6"
"HS1N","AI","MOTO","2016-12-11-1","2016-12-11","1","12461","1577174","56","6"
"HS1N","AI","MOTO","2016-12-13-1","2016-12-13","1","12835","1577174","56","6"
"HS1N","AI","MOTO","2016-12-13-2","2016-12-13","2","12307","1577174","56","6"
"HS1N","AI","MOTO","2016-12-14-1","2016-12-14","1","12348","1577174","56","6"
"HS1N","AI","MOTO","2016-12-15-1","2016-12-15","1","12331","1577174","56","6"
"HS1N","AI","MOTO","2016-12-16-1","2016-12-16","1","12689","1577174","56","6"
"HS1N","AI","MOTO","2016-12-16-2","2016-12-16","2","12451","1577174","56","6"
"HS1N","AIGEN","MOTO","2016-01-03-1","2016-01-03","1","14899","1580870","56","6"
"HS1N","AIGEN","MOTO","2016-01-04-1","2016-01-04","1","16072","1580870","56","6"
"HS1N","AIGEN","MOTO","2016-01-23-1","2016-01-23","1","14766","1580913","56","6"
"HS1N","AIGEN","MOTO","2016-01-23-2","2016-01-23","2","15263","1580913","56","6"
"HS1N","AIGEN","MOTO","2016-01-31-1","2016-01-31","1","15097","1578804","56","6"
"HS1N","AIGEN","MOTO","2016-02-10-1","2016-02-10","1","4715","1578804","56","6"
"HS1N","AIGEN","MOTO","2016-07-02-1","2016-07-02","1","11882","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-03-1","2016-07-03","1","12058","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-04-1","2016-07-04","1","12029","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-05-1","2016-07-05","1","12098","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-07-1","2016-07-07","1","12160","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-08-1","2016-07-08","1","12323","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-10-1","2016-07-10","1","12118","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-11-1","2016-07-11","1","11851","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-12-1","2016-07-12","1","12235","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-13-1","2016-07-13","1","12121","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-15-1","2016-07-15","1","12089","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-16-1","2016-07-16","1","11769","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-17-1","2016-07-17","1","12014","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-18-1","2016-07-18","1","12182","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-19-1","2016-07-19","1","12070","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-20-1","2016-07-20","1","12115","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-21-1","2016-07-21","1","11873","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-22-1","2016-07-22","1","11949","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-23-1","2016-07-23","1","11818","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-24-1","2016-07-24","1","11770","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-26-1","2016-07-26","1","11782","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-27-1","2016-07-27","1","11952","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-28-1","2016-07-28","1","14323","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-29-1","2016-07-29","1","11970","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-07-30-1","2016-07-30","1","12039","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-08-01-1","2016-08-01","1","12075","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-08-03-1","2016-08-03","1","12424","1577342","56","6"
"HS1N","AIGEN","MOTO","2016-10-14-1","2016-10-14","1","12882","1577399","56","6"
"HS1N","AIGEN","MOTO","2016-10-16-1","2016-10-16","1","12440","1577399","56","6"
"HS1N","AIGEN","MOTO","2016-10-17-1","2016-10-17","1","13835","1577399","56","6"
"HS1N","AIGEN","MOTO","2016-10-20-1","2016-10-20","1","12845","1577399","56","6"
"HS1N","AIGEN","MOTO","2016-10-23-1","2016-10-23","1","12538","1577399","56","6"
"HS1N","AIGEN","MOTO","2016-10-24-1","2016-10-24","1","12576","1577399","56","6"
"HS1N","AIGEN","MOTO","2016-10-25-1","2016-10-25","1","12778","1577399","56","6"
